As of Date,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Internally / Externally Managed,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,SEDOL,Asset Name,Units Held,Currency, Value (AUD) ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,VRTX,2931034,VERTEX PHARMACEUTICALS INC COMMON STOCK USD 0.01,448.07,,"135,336.64",0.14,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,VUK,BJXCLP7,VIRGIN MONEY UK PLC CDI AUD,60540.41,,"199,783.34",0.2,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,VZ,2090571,VERIZON COMMUNICATIONS INC COMMON STOCK USD 0.1,71.46,,"5,107.08",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WAT,2937689,WATERS CORP COMMON STOCK USD 0.01,55.16,,"28,269.89",0.03,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WBA,BTN1Y44,WALGREENS BOOTS ALLIANCE INC COMMON STOCK USD 0.01,85.5,,"6,134.09",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WBC,6076146,WESTPAC BANKING CORP COMMON STOCK AUD 0,16330.04,,"348,646.29",0.36,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WBCPE,BMSKGT6,WESTPAC BANKING CORP-PREFERENCE,5.13,,519.79,0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WBCPH,BF59LT2Y,WESTPAC BANKING CORP - PREFERRED STOCK,31.79,,"3,318.53",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WBCPJ,BM9GFC9,WESTPAC BANKING CORP CALLABLE PREFERRED STOCK VARIABLE AUD 1,71.76,,"7,599.03",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WDAY,B8K6ZD1,WORKDAY INC COMMON STOCK USD 0.001,29.34,,"11,022.83",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WEC,BYY8XK8,WEC ENERGY GROUP INC COMMON STOCK USD 0.01,159.84,,"21,340.71",0.02,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WES,6948836,WESFARMERS LTD COMMON STOCK AUD 0,12576.05,,"745,759.80",0.76,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WFC,2649100,WELLS FARGO & CO COMMON STOCK USD 1.666,285.47,,"18,838.74",0.02,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WHR,2960384,WHIRLPOOL CORP COMMON STOCK USD 1,80.11,,"25,856.42",0.03,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WKL,5671519,WOLTERS KLUWER NV COMMON STOCK EUR 0.12,819.29,,"132,760.95",0.14,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WLN,BNFWR44,WORLDLINE SA/FRANCE COMMON STOCK EUR 0.68,14.54,,"1,114.83",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WM,2937667,WASTE MANAGEMENT INC COMMON STOCK USD 0.01,170.75,,"39,197.82",0.04,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WMB,2967181,WILLIAMS COS INC/THE COMMON STOCK USD 1,745.01,,"26,683.19",0.03,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WMT,2936921,WALMART INC COMMON STOCK USD 0.1,23.95,,"4,765.41",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WN,2956662,GEORGE WESTON LTD COMMON STOCK CAD 0,8.27,,"1,321.38",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WOR,6562474,WORLEY LTD COMMON STOCK AUD 0,10138.23,,"107,769.36",0.11,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WOW,6981239,WOOLWORTHS GROUP LTD COMMON STOCK AUD 0,13629.15,,"518,043.88",0.53,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WPL,6979728,WOODSIDE PETROLEUM LTD COMMON STOCK AUD 0,12542.7,,"275,061.44",0.28,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WPP,B8KF9B4,WPP PLC COMMON STOCK GBP 10,1076.8,,"22,457.34",0.02,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WSP,BHR3R21,WSP GLOBAL INC COMMON STOCK CAD 0,29.46,,"5,890.95",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WST,2950482,WEST PHARMACEUTICAL SERVICES INC COMMON STOCK USD 0.25,9.03,,"5,822.95",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WSTP,BHM13S8,WESTPAC BANKING CORP,36.48,,"3,832.25",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,WTRG,BLCF3J9,ESSENTIAL UTILITIES INC COMMON STOCK USD 0.5,113.45,,"8,377.97",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,XEL,2614807,XCEL ENERGY INC COMMON STOCK USD 2.5,272.72,,"25,394.38",0.03,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,XOM,2326618,EXXON MOBIL CORP COMMON STOCK USD 0,463.99,,"39,050.63",0.04,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,XRO,B8P4LP4,XERO LTD COMMON STOCK AUD 0,872.89,,"123,460.88",0.13,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,XRX,BJJD5G3,XEROX HOLDINGS CORP COMMON STOCK USD 1,21.19,,659.77,0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,XYL,B3P2CN8,XYLEM INC/NY COMMON STOCK USD,19.31,,"3,184.50",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,YUM,2098876,YUM! BRANDS INC COMMON STOCK USD 0,154.58,,"29,523.56",0.03,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,Z77,B02PY00,SINGAPORE TELECOMMUNICATIONS LTD COMMON STOCK SGD 0,865.05,,"2,047.52",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,,,,,ZURN,5983816,ZURICH INSURANCE GROUP AG COMMON STOCK CHF 0.1,34.23,,"20,686.88",0.02,,,,,
31/12/2021,Sustainable Balanced (Pension),1,4,Assets,Listed Equity,,Total,,,,,,,,,"41,872,482.14",42.68,,,,,
31/12/2021,Sustainable Balanced (Pension),1,6,Assets,Unlisted Equity,Externally Managed,,,Baillie Gifford Overseas Limited,,,,,,,"2,150,488.56",2.19,,,,,
31/12/2021,Sustainable Balanced (Pension),1,6,Assets,Unlisted Equity,Externally Managed,,,Coller Investment Management Limited,,,,,,,"2,292.44",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,6,Assets,Unlisted Equity,Externally Managed,,,"HarvourVest Partners, LLC",,,,,,,"1,145,412.32",1.17,,,,,
31/12/2021,Sustainable Balanced (Pension),1,6,Assets,Unlisted Equity,Externally Managed,,,IFM Investors Pty Ltd,,,,,,,"77,749.25",0.08,,,,,
31/12/2021,Sustainable Balanced (Pension),1,6,Assets,Unlisted Equity,Externally Managed,,,Industry Super Holdings Pty Ltd,,,,,,,"260,576.56",0.27,,,,,
31/12/2021,Sustainable Balanced (Pension),1,6,Assets,Unlisted Equity,Externally Managed,,,LGT Capital Partners Limited,,,,,,,"394,318.66",0.4,,,,,
31/12/2021,Sustainable Balanced (Pension),1,6,Assets,Unlisted Equity,Externally Managed,,,Partners Group Holding AG,,,,,,,"1,909,924.79",1.95,,,,,
31/12/2021,Sustainable Balanced (Pension),1,6,Assets,Unlisted Equity,Externally Managed,,,"Shenkman Capital Management, Inc",,,,,,, -   ,0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,6,Assets,Unlisted Equity,Externally Managed,,,"Siguler Guff Advisers, LLC",,,,,,,"1,779,325.20",1.81,,,,,
31/12/2021,Sustainable Balanced (Pension),1,6,Assets,Unlisted Equity,Externally Managed,,,Stafford Capital Partners Limited,,,,,,,"86,703.78",0.09,,,,,
31/12/2021,Sustainable Balanced (Pension),1,6,Assets,Unlisted Equity,Externally Managed,,,"Wilshire Associates, Inc",,,,,,,"46,262.43",0.05,,,,,
31/12/2021,Sustainable Balanced (Pension),1,6,Assets,Unlisted Equity,Externally Managed,Total,,,,,,,,,"7,853,054.00",8,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,823,B0PB4M7,LINK REIT,346.77,,"4,199.84",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,AMT,B7FBFL2,AMERICAN TOWER CORP REIT USD 00.01,228.79,,"92,043.50",0.09,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,AVB,2131179,AVALONBAY COMMUNITIES INC REIT USD 0.01,17.93,,"6,228.46",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,BXP,2019479,BOSTON PROPERTIES INC REIT USD0.01,169.37,,"26,832.49",0.03,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,CCI,BTGQCX1,CROWN CASTLE INTERNATIONAL CORP,218.36,,"62,692.28",0.06,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,EQIX,BVLZX12,EQUINIX INC REIT USD 0.001,169.75,,"197,485.59",0.2,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,EXR,B02HWR9,EXTRA SPACE STORAGE INC REIT USD 0.01,19.43,,"6,059.95",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,GMG,B03FYZ4,GOODMAN GROUP,25842.7,,"684,831.65",0.7,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,IRM,BVFTF03,IRON MTN INC,80.86,,"5,820.21",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,KIM,2491594,KIMCO REALTY CORPORATION,215.39,,"7,302.45",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,LAND,BYW0PQ6,LAND SECURITIES GROUP PLC REIT GBP 10.6667,1171.58,,"16,945.58",0.02,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,LLC,6512004,LENDLEASE CORP LTD STAPLED SECURITY AUD 0,34883.3,,"372,902.48",0.38,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,PEAK,BJBLRK3,HEALTHPEAK PROPERTIES INC,50.4,,"2,501.74",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,PLD,B44WZD7,PROLOGIS INC REIT USD 0.01,224.66,,"52,024.20",0.05,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,REG,2726177,REGENCY CENTRES CORPORATION,52.78,,"5,470.08",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,SBAC,BZ6TS23,SBA COMMUNICATIONS CORP REIT USD 0.01,54.86,,"29,354.12",0.03,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,SCG,BLZH0Z7,SCENTRE GROUP,124492.61,,"393,396.63",0.4,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,SGRO,B5ZN1N8,SEGRO PLC REIT GBP 10,206.11,,"5,515.68",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,SPG,2812452,SIMON PROPERTY GROUP INC REIT USD 0.0001,39.62,,"8,705.84",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,UNIT,BD6VBR1,UNITI GROUP INC,97.82,,"1,884.93",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,VTR,2927925,VENTAS INC,342.76,,"24,100.05",0.02,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,WELL,BYVYHH4,WELLTOWER INC,41.25,,"4,865.86",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,,,,,WY,2958936,WEYERHAEUSER CO,79.36,,"4,494.88",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,7,Assets,Listed Property,,Total,,,,,,,,,"2,015,658.51",2.05,,,,,
31/12/2021,Sustainable Balanced (Pension),1,9,Assets,Unlisted Property,Externally Managed,,,Charter Hall Holdings Pty Ltd ,,,,,,,"2,045,415.64",2.08,,,,,
31/12/2021,Sustainable Balanced (Pension),1,9,Assets,Unlisted Property,Externally Managed,,,Dexus Wholesale Property Limited,,,,,,,"3,462,019.63",3.53,,,,,
31/12/2021,Sustainable Balanced (Pension),1,9,Assets,Unlisted Property,Externally Managed,,,ISPT Pty Ltd ,,,,,,,"4,037,508.83",4.12,,,,,
31/12/2021,Sustainable Balanced (Pension),1,9,Assets,Unlisted Property,Externally Managed,,,Lendlease Real Estate Investments Limited,,,,,,,"73,368.08",0.07,,,,,
31/12/2021,Sustainable Balanced (Pension),1,9,Assets,Unlisted Property,Externally Managed,,,Nuveen Alternative Advisors LLC ,,,,,,,"709,388.34",0.72,,,,,
31/12/2021,Sustainable Balanced (Pension),1,9,Assets,Unlisted Property,Externally Managed,Total,,,,,,,,,"10,327,700.52",10.53,,,,,
31/12/2021,Sustainable Balanced (Pension),1,10,Assets,Listed Infrastructure,,,,,,ALX,BZ03TZ1,ATLAS ARTERIA LTD STAPLED SECURITY AUD,486.43,,"3,366.10",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,10,Assets,Listed Infrastructure,,,,,,APA,6247306,APA GROUP STAPLED SECURITY AUD 0,598.83,,"6,024.19",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,10,Assets,Listed Infrastructure,,,,,,CJLU,BF5GLW6,NETLINK NBN TRUST UNIT SGD,1483.14,,"1,513.14",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,10,Assets,Listed Infrastructure,,,,,,NEW,BYWQ616,NEW ENERGY SOLAR LTD COMMON STOCK AUD,4597.04,,"3,769.58",0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,10,Assets,Listed Infrastructure,,,,,,NS8U,B56ZM74,HUTCHISON PORT HOLDINGS TRUST UNIT,18221.02,,"5,638.86",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,10,Assets,Listed Infrastructure,,,,,,SYD,B70DWB2,SYDNEY AIRPORT STAPLED SECURITY,671.14,,"5,825.47",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),1,10,Assets,Listed Infrastructure,,,,,,TCL,6200882,TRANSURBAN GROUP STAPLED SECURITY AUD 0,18673.31,,"258,065.17",0.26,,,,,
31/12/2021,Sustainable Balanced (Pension),1,10,Assets,Listed Infrastructure,,Total,,,,,,,,,"284,202.50",0.29,,,,,
31/12/2021,Sustainable Balanced (Pension),1,12,Assets,Unlisted Infrastructure,Externally Managed,,,AMP Capital Investor Limited,,,,,,,"1,440,822.09",1.47,,,,,
31/12/2021,Sustainable Balanced (Pension),1,12,Assets,Unlisted Infrastructure,Externally Managed,,,Antin Infrastructure Partners SAS,,,,,,,"1,534,272.25",1.56,,,,,
31/12/2021,Sustainable Balanced (Pension),1,12,Assets,Unlisted Infrastructure,Externally Managed,,,"DigitalBridge Investments, LLC ",,,,,,,"476,333.74",0.49,,,,,
31/12/2021,Sustainable Balanced (Pension),1,12,Assets,Unlisted Infrastructure,Externally Managed,,,H.R.L. Morrison & Co Private Markets Pty Limited,,,,,,,"2,345,780.88",2.39,,,,,
31/12/2021,Sustainable Balanced (Pension),1,12,Assets,Unlisted Infrastructure,Externally Managed,,,IFM Investors Pty Ltd,,,,,,,"1,961,907.35",2,,,,,
31/12/2021,Sustainable Balanced (Pension),1,12,Assets,Unlisted Infrastructure,Externally Managed,,,Macquarie Group Limited,,,,,,,795.78,0,,,,,
31/12/2021,Sustainable Balanced (Pension),1,12,Assets,Unlisted Infrastructure,Externally Managed,Total,,,,,,,,,"7,759,912.09",7.91,,,,,
31/12/2021,Sustainable Balanced (Pension),1,999,Assets,,,Total,,,,,,,,,"98,075,584.43",99.97,,,,,
31/12/2021,Sustainable Balanced (Pension),2,1,Derivatives By Kind,Swaps,,,,,,,,,,,"21,975.91",0.02,,,,,
31/12/2021,Sustainable Balanced (Pension),2,2,Derivatives By Kind,Forwards,,,,,,,,,,,"9,168.90",0.01,,,,,
31/12/2021,Sustainable Balanced (Pension),2,3,Derivatives By Kind,Futures,,,,,,,,,,,"-1,185.93",0,,,,,
31/12/2021,Sustainable Balanced (Pension),2,5,Derivatives By Kind,Other,,,,,,,,,,,408.15,0,,,,,
31/12/2021,Sustainable Balanced (Pension),2,999,Derivatives By Kind,,,Total,,,,,,,,,"30,367.04",0.03,,,,,
31/12/2021,Sustainable Balanced (Pension),3,1,Derivatives By Asset Class,Cash,,,,,,,,,,,"10,918,771.43",0,11.13,,1.16,,
31/12/2021,Sustainable Balanced (Pension),3,2,Derivatives By Asset Class,Fixed Income,,,,,,,,,,,"17,073,280.61",0,17.4,,-1.2,,
31/12/2021,Sustainable Balanced (Pension),3,3,Derivatives By Asset Class,Equity,,,,,,,,,,,"49,726,425.81",0,50.69,,0.04,,
31/12/2021,Sustainable Balanced (Pension),3,4,Derivatives By Asset Class,Property,,,,,,,,,,,"12,343,359.03",0,12.58,,,,
31/12/2021,Sustainable Balanced (Pension),3,5,Derivatives By Asset Class,Infrastructure,,,,,,,,,,,"8,044,114.60",0,8.2,,,,
31/12/2021,Sustainable Balanced (Pension),3,999,Derivatives By Asset Class,,,Total,,,,,,,,,"98,105,951.47",0,100,,,,
31/12/2021,Sustainable Balanced (Pension),4,1,Derivatives By Currency,AUD,,,,,,,,,,,"82,738,135.78",0,,84.34,25.44,,
31/12/2021,Sustainable Balanced (Pension),4,2,Derivatives By Currency,USD,,,,,,,,,,,"1,728,750.94",0,,1.76,-19.42,,
31/12/2021,Sustainable Balanced (Pension),4,3,Derivatives By Currency,Developed Markets,,,,,,,,,,,"8,138,479.72",0,,8.3,-5.81,,
31/12/2021,Sustainable Balanced (Pension),4,4,Derivatives By Currency,Emerging Markets,,,,,,,,,,,"1,006,613.28",0,,1.03,-0.19,,
31/12/2021,Sustainable Balanced (Pension),4,5,Derivatives By Currency,Other,,,,,,,,,,,"4,493,971.74",0,,4.58,,,
31/12/2021,Sustainable Balanced (Pension),5,999,Assets And Derivatives,,,Total,,,,,,,,,"98,105,951.47",100,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Australia And New Zealand Bank Group Limited,,,,,,,AUD,"814,460.22",0.65,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Australia And New Zealand Bank Group Limited,,,,,,,USD,"9,827.66",0.01,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Bank Of Queensland Limited,,,,,,,AUD,"213,357.73",0.17,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Bendigo & Adelaide Bank Ltd,,,,,,,AUD,"870,795.95",0.7,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,BNP Paribas,,,,,,,AUD, -   ,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,BNP Paribas,,,,,,,USD,888.57,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Citigroup Pty Ltd,,,,,,,AUD,"1,290,970.20",1.04,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Challenger,,,,,,,AUD,"862,679.77",0.69,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"Citibank, N.A.",,,,,,,USD,"15,165.10",0.01,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Commonwealth Bank Of Australia,,,,,,,AUD,"3,202,655.59",2.57,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Goldman Sachs International,,,,,,,USD,"21,773.35",0.02,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,AUD,"1,217,542.88",0.98,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,BRL, -   ,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,CAD,"14,274.01",0.01,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,CHF,"14,438.71",0.01,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,CNH,"-138,007.44",-0.11,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,CNY,"137,697.79",0.11,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,DKK,24.81,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,EUR,"309,980.89",0.25,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,GBP,"19,289.62",0.02,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,HKD,"25,768.47",0.02,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,ILS,25.12,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,INR,"3,657.38",0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,JPY,"6,128.27",0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,KRW,347.8,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,MXN,655.99,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,NOK,"3,216.22",0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,NZD,102.51,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,SEK,12.39,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,SGD,4.35,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,"JPMorgan Chase Bank, Na",,,,,,,USD,"1,018,236.45",0.82,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,JPMorgan Transition,,,,,,,AUD,0.07,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Macquarie Bank Limited,,,,,,,AUD,"24,864.59",0.02,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Macquarie Bank Limited,,,,,,,USD,-0.03,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,ME Bank,,,,,,,AUD,"794,699.43",0.64,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Morgan Stanley,,,,,,,AUD,-0.02,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Morgan Stanley,,,,,,,EUR,-328.2,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Morgan Stanley,,,,,,,HKD,439.2,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Morgan Stanley,,,,,,,USD,"2,635.32",0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,National Australia Bank Limited,,,,,,,AUD,"1,481,899.51",1.19,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,National Australia Bank Limited,,,,,,,USD,888.57,0,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Suncorp Group,,,,,,,AUD,"47,871.17",0.04,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,UBS AG,,,,,,,USD,"7,921.43",0.01,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,,Westpac Banking Corporation,,,,,,,AUD,"1,144,188.27",0.92,,,,,
31/12/2021,Alternative Growth,1,1,Assets,Cash,,Total,,,,,,,,,"13,441,049.67",10.79,,,,,
31/12/2021,Alternative Growth,1,3,Assets,Fixed Income,Externally Managed,,,"Apollo Global Management, LLC ",,,,,,,"2,481,728.66",1.99,,,,,
31/12/2021,Alternative Growth,1,3,Assets,Fixed Income,Externally Managed,,,Ardea Investment Management Pty Ltd,,,,,,,"4,014,144.48",3.22,,,,,
31/12/2021,Alternative Growth,1,3,Assets,Fixed Income,Externally Managed,,,Barings LLC,,,,,,,"2,182,627.73",1.75,,,,,
31/12/2021,Alternative Growth,1,3,Assets,Fixed Income,Externally Managed,,,Coolabah Capital Institutional Investments Pty Ltd,,,,,,,"3,080,567.59",2.47,,,,,
31/12/2021,Alternative Growth,1,3,Assets,Fixed Income,Externally Managed,,,Hayfin Management limited,,,,,,,"628,543.94",0.5,,,,,
31/12/2021,Alternative Growth,1,3,Assets,Fixed Income,Externally Managed,,,IFM Investors Pty Ltd,,,,,,,"154,176.11",0.12,,,,,
31/12/2021,Alternative Growth,1,3,Assets,Fixed Income,Externally Managed,,,"Marathon Asset Management, L.P.",,,,,,,"3,519,773.68",2.82,,,,,
31/12/2021,Alternative Growth,1,3,Assets,Fixed Income,Externally Managed,,,Perennial Value Management Limited,,,,,,,"1,181,595.42",0.95,,,,,
31/12/2021,Alternative Growth,1,3,Assets,Fixed Income,Externally Managed,,,"Shenkman Capital Management, Inc",,,,,,,"2,642,771.69",2.12,,,,,
31/12/2021,Alternative Growth,1,3,Assets,Fixed Income,Externally Managed,,,"Wellington Management Company, LLP",,,,,,,"2,448,501.33",1.96,,,,,
31/12/2021,Alternative Growth,1,3,Assets,Fixed Income,Externally Managed,Total,,,,,,,,,"22,334,430.63",17.92,,,,,
31/12/2021,Alternative Growth,1,4,Assets,Listed Equity,,,,,,,8G7465S,CARLSON TRAVEL INC NEW COMMON EQUITY,151.13,,"3,273.90",0,,,,,
